No.,Company Name,Company Name (Chinese),Sector,"Country headquarter (China, Hong Kong)",Country of allegation,Month ,Year,Summary,URL,Company page,State-owned enterprise or private enterprise,Public listed,Company responsed,General statement or point-by-point response?,Refer to international standards or industry-wide initiatives?,Commit to local laws,Language of response,Related Allegation No.
67,Dongfang Electric,中国东方电气集团有限公司,Energy (fossil fuels),China,Egypt,May,2017,Social and environmental impacts of mega coal power projects in Egypt,https://www.business-humanrights.org/en/dongfang-electric-did-not-respond,https://www.business-humanrights.org/en/dongfang-electric,Yes,"Yes, SSE (China) & HKEX",No,NA,NA,,NA,25
68,Hengfu Sugar,广东恒福糖业集团有限公司,Food agriculture & livestock,China,Cambodia,Nov,2016,"Cambodia: Conflicts continue between Preah Vihear villagers & Hengfu Sugar subsidiaries, as locals accuse companies of taking land without adequate compensations",https://www.business-humanrights.org/en/cambodia-conflicts-continue-between-preah-vihear-villagers-hengfu-sugar-subsidiaries-as-locals-accuse-companies-of-taking-land-without-adequate-compensations/?dateorder=datedesc&page=1&componenttype=all,https://www.business-humanrights.org/en/companies/hengfu-group-sugar-industry-co-ltd/?companies=4456498,No,No,No,NA,NA,,NA,511
69,"HTG Development (part of Sepco III, part of PowerChina)",颐杰鸿泰发展集团有限公司（山东电力建设第三工程有限公司，中国电建全资子公司）,Energy (fossil fuels),China,Bangladesh,April,2016,"Bangladesh: 4 killed in clash over setting up power plant, company denies involvement",https://www.business-humanrights.org/en/bangladesh-4-killed-in-clash-over-setting-up-power-plant-company-denies-involvement,https://www.business-humanrights.org/en/htg-development-group-co-ltd,Yes,"Yes, SSE (China) (PowerChina)",No,NA,NA,,NA,452
70,Sinohydro （part of PowerChina),中国水利水电建设股份有限公司（中国电建）,Renewable energy,China,Bolivia,Apr,2016,Bolivia: NGOs allege labour rights abuses at two Sinohydro construction projects,https://www.business-humanrights.org/en/sinohydro-did-not-respond,https://www.business-humanrights.org/en/sinohydro,Yes,"Yes, SSE (China) (PowerChina)",No,NA,NA,,NA,496
71,Bank of China,中国银行,Finance & banking,China,Malaysia,Feb,2016,"BankTrack report assesses responses of 15 banks to evidence of serious labour abuses by company they financed, IOI Corp.",https://www.business-humanrights.org/en/banktrack-report-assesses-responses-of-15-banks-to-evidence-of-serious-labour-abuses-by-company-they-financed-ioi-corp#c133023,https://www.business-humanrights.org/en/bank-of-china,Yes,"Yes, SSE (China) & HKEX",No,NA,NA,,NA,28
72,China Railway Construction,中国铁建股份有限公司,Construction (including hospitality),China,Ecuador,Jan,2016,"Ecuador: NGOs allege forced eviction of communities to make room for Chinese mining project Mirador, of Ecuacorriente",https://www.business-humanrights.org/en/china-railway-construction-did-not-respond,https://www.business-humanrights.org/en/china-railway-construction,Yes,"Yes, SSE (China) & HKEX",No,NA,NA,,NA,552
73,Wanbao Mining,万宝矿业有限公司（北方工业）,Metals & mining,China,Myanmar,Jan,2016,Myanmar: Letpadaung mine protesters still denied justice & mine abuses remain unaddressed; villagers fear further eviction,https://www.business-humanrights.org/en/myanmar-letpadaung-mine-protesters-still-denied-justice-mine-abuses-remain-unaddressed-villagers-fear-further-eviction#c131724,https://www.business-humanrights.org/en/wanbao-mining,Yes,"Yes, SZSE (China)",No,NA,NA,,NA,517
74,HKND Group,香港尼加拉瓜運河開發投資有限公司,Construction (including hospitality),China,Nicaragua,Jan,2015,"Nicaragua: Social, environmental concerns associated with Chinese firm HKND Group's major canal project",https://www.business-humanrights.org/en/hknd-group-response,https://www.business-humanrights.org/en/hknd-group,No,No,Yes,General statement,No,Yes,English,546
75,Honour Up Trading,N/A,Metals & mining,China,Mexico,Nov,2015,"Mexico: Communities protest over alleged harms to health & access to water, and increase in conflict, by titanium mining of Honour Up",https://www.business-humanrights.org/en/honour-up-trading-did-not-respond,https://www.business-humanrights.org/en/honour-up-trading,No,No,No,NA,NA,,NA,541
76,"Somina (joint venture of China National Nuclear Corp., Sopamin, ZXJoy Invest, Korea Resources Corp.)",Somina（中核国际有限公司联营公司）,Energy (fossil fuels),China,Niger,Jun,2015,Niger : Un rapport souligne les inquiétudes liées aux activités des industries extractives,https://www.business-humanrights.org/fr/niger-un-rapport-souligne-les-inqui%C3%A9tudes-li%C3%A9es-aux-activit%C3%A9s-des-industries-extractives,https://www.business-humanrights.org/zh-hans/somina%E5%85%AC%E5%8F%B8%E5%9B%9E%E5%BA%94rotab%E6%9C%89%E5%85%B3%E5%B0%BC%E6%97%A5%E5%B0%94%E9%A1%B9%E7%9B%AE%E6%8A%A5%E5%91%8A,Yes,"Yes, HKEX",Yes,Point-by-point response,No,Yes,Chinese,542
77,Shandong Iron & Steel Group ,山东钢铁集团有限公司,Metals & mining,China,Sierra Leone,June,2015,Sierra Leone: Allegations of grave human rights abuses levelled against African Minerals; company declines to respond,https://www.business-humanrights.org/en/sierra-leone-allegations-of-grave-human-rights-abuses-levelled-against-african-minerals-company-declines-to-respond#c124258,https://www.business-humanrights.org/en/companies/shandong-steel/?companies=4455670,Yes,"Yes, SSE (China)",No,NA,NA,,NA,29
78,Sinohydro,中国水利水电建设股份有限公司（中国电建）,Renewable energy,China,Indonesia,Jul,2015,Indonesia: Alleged inadequate compensation for Jatigede Dam resettlement - Sinohydro responds,https://www.business-humanrights.org/en/sinohydro-response-re-concerns-over-jatigede-dam-west-java-indonesia,https://www.business-humanrights.org/en/sinohydro,Yes,"Yes, SSE (China) (PowerChina)",Yes,Point-by-point response,No,No,Chinese,
79,Sinohydro,中国水利水电建设股份有限公司（中国电建）,Renewable energy,China,Indonesia,Nov,2015,Indonesia: Alleged inadequate compensation for Jatigede Dam resettlement - Sinohydro responds,https://www.business-humanrights.org/en/sinohydro-did-not-respond-to-rejoinder-from-advocacy-team-for-jatigede-people-alliance-to-first-sinohydro-response-on-jatigede-dam,https://www.business-humanrights.org/en/sinohydro,Yes,"Yes, SSE (China) (PowerChina)",No,NA,NA,,NA,
80,China Railway Construction,中国铁建股份有限公司,Construction (including hospitality),China,Nigeria,Nov,2015,"Nigeria: Workers of Chinese company protest mass dismissals, deaths, injuries attributed to poor work conditions and alleged discrimination; company responds",https://www.business-humanrights.org/en/response-of-the-china-civil-engineering-construction-corporation-to-allegations-of-discrimination-poor-safety-and-labour-practices-in-nigeria,https://www.business-humanrights.org/en/china-railway-construction,Yes,"Yes, SSE (China) & HKEX",Yes,General Statement,No,Yes,Chinese; English,543
81,China National Petroleum Corporation (CNPC),中国石油天然气集团有限公司（中国石油）,Energy (fossil fuels),China,Niger,Jul,2015,Niger : Un rapport souligne les inquiétudes liées aux activités des industries extractives,https://www.business-humanrights.org/fr/niger-un-rapport-souligne-les-inqui%C3%A9tudes-li%C3%A9es-aux-activit%C3%A9s-des-industries-extractives,https://www.business-humanrights.org/en/china-national-petroleum-corporation-cnpc,Yes,"Yes, SSE (China) & HKEX & NYSE",No,NA,NA,,NA,542
82,China National Petroleum Corporation (CNPC),中国石油天然气集团有限公司（中国石油）,Energy (fossil fuels),China,Myanmar,Mar,2015,缅甸：中石油被指强行征收缅甸Myaday岛上村民土地,https://www.business-humanrights.org/zh-hans/中石油没有作出回应,https://www.business-humanrights.org/en/china-national-petroleum-corporation-cnpc,Yes,"Yes, SSE (China) & HKEX & NYSE",No,NA,NA,,NA,558
83,Union Development Group,天津优联投资发展集团有限公司,Construction (including hospitality),China,Cambodia,Feb,2014,Union Development Group re evictions for resort project in Cambodia,https://www.business-humanrights.org/en/union-development-group-did-not-respond-to-union-development-group-re-evictions-for-resort-project-in-cambodia,https://www.business-humanrights.org/en/union-development-group,No,No,No,NA,NA,,NA,616
84,Alcatel One Touch (part of TCL Communication),Alcatel (TCL通讯科技控股有限公司),Technology telecom & electronics,China,Congo - Democratic Republic of | China,Nov,2014,Un reportage dénonce les conditions dans les chaînes d’approvisionnement des téléphones portables en Chine et RDC; les entreprises répondent,https://www.business-humanrights.org/fr/réponse-dalcatel-one-touch-19-novembre,https://www.business-humanrights.org/en/alcatel-one-touch-part-of-tcl-communication,Yes,"Yes, HKEX",Yes,General statement,No,No,English,602
85,"China International Water & Electric (CWE, part of Three Gorge) ",中国水利电力对外有限公司（三峡集团）,Renewable energy,China,Cameroon,Mar,2014,Cameroon Network of Human Rights Organizations publishes report highlighting concerns over respect for human rights by companies involved in major projects in the country,https://www.business-humanrights.org/en/clarification-concerning-execution-of-lom-pangar-dam-construction-contract-in-observation-report-on-respect-of-human-rights-on-sites-of-major-projects-in-cameroon,https://www.business-humanrights.org/en/china-international-water-electric-cwe,Yes,"Yes, SSE (China)",Yes,Point-by-point response,No,Yes,English,601
86,China Huaneng,中国华能集团,Renewable energy,China,Cambodia,Dec ,2014,"Cambodia: Groups raise alarm over severe food, livelihood, environmental, cultural impacts of Lower Sesan 2 Dam project; companies do not respond",https://www.business-humanrights.org/en/cambodia-groups-raise-alarm-over-severe-food-livelihood-environmental-cultural-impacts-of-lower-sesan-2-dam-project-companies-do-not-respond#c108258,https://www.business-humanrights.org/en/china-huaneng-group,Yes,"Yes, SSE (China)",No,NA,NA,,NA,614
87,Sinovatio,南京中新赛克科技有限责任公司,Technology telecom & electronics,China,Ethiopia,Apr,2014,Ethiopia: Human Rights Watch reports technology companies aid govt. surveillance of political opponents,https://www.business-humanrights.org/en/response-by-sinovatio-sinovatio-re-ethiopian-govt-use-of-its-tech-to-monitor-political-opponents,https://www.business-humanrights.org/en/sinovatio,Yes,"Yes, SZSE (China)",Yes,Point-by-point response,Yes,Yes,Chinese,30
88,ZTE,中兴通讯股份有限公司,Technology telecom & electronics,China,Ethiopia,May,2014,Ethiopia: Human Rights Watch reports technology companies aid govt. surveillance of political opponents,https://www.business-humanrights.org/en/zte-did-not-respond-to-ethiopian-govt-use-of-their-tech-to-monitor-political-opponents,https://www.business-humanrights.org/en/companies/zte/?companies=3868568,Yes,"Yes, SZSE (China) & HKEX",No,NA,NA,,NA,30
89,Anhui Foreign Economic Construction,安徽省外经建设（集团）有限公司,Metals & mining,China,Zimbabwe,Apr,2013,"Diamond companies Anjin & ZMDC should be subject to EU sanctions over alleged financing of human rights abuses in Zimbabwe, says Global Witness",https://www.business-humanrights.org/en/anhui-foreign-economic-construction-group-response,https://www.business-humanrights.org/en/anhui-foreign-economic-construction,No,No,Yes,General Statement,No,Yes,Chinese,655
90,Yee Tung,怡东针织制衣有限公司,Clothing & textile,Hong Kong,Cambodia,Apr,2013,"NGOs allege violence & illegal dismissal of unionised workers at E-Garment factory, owned by Yee Tung and supplying major intl. brands.",https://www.business-humanrights.org/en/response-by-yee-tung-ngos-allege-violence-illegal-dismissal-of-unionised-workers-at-e-garment-factory-owned-by-yee-tung-and-supplying-major-intl-brands,https://www.business-humanrights.org/en/yee-tung,No,No,Yes,General Statement,"Yes (ILO Conventions, Fair labour Association)",Yes,English,31
91,Anhui Foreign Economic Construction,安徽省外经建设（集团）有限公司,Metals & mining,China,Zimbabwe,Aug,2013,Artisanal miners injured & killed by guards at Marange diamond mining concessions; NGO calls on mining companies to respect human rights.,https://www.business-humanrights.org/en/anhui-foreign-economic-construction-did-not-respond-to-artisanal-miners-injured-killed-by-guards-at-marange-diamond-mining-concessions-ngo-calls-on-mining-companies-to-respect,https://www.business-humanrights.org/en/anhui-foreign-economic-construction,No,No,No,NA,NA,,NA,33
92,China Union Investment (part of WISCO (Wuhan Iron & Steel)) ,中利联（武钢中非（香港）矿业有限公司，武钢集团）,Metals & mining,China,Liberia,Nov,2013,"Liberia: Workers at China Union mine allege beatings, ""slave-like"" treatment by management; includes company response",https://www.business-humanrights.org/en/response-by-china-union-investment-workers-at-china-unionwisco-mine-allege-beatings-slave-like-treatment-by-management,https://www.business-humanrights.org/en/china-union-investment,Yes,No,Yes,General Statement,No,Yes,Chinese,654
93,Huawei Technologies,华为,Technology telecom & electronics,China,Pakistan,Feb,2013,"Broken promises: Pakistan announces plans to launch censorship firewall, possibly with Chinese tech",https://www.business-humanrights.org/en/huawei-technologies-did-not-respond-to-govt-moving-ahead-with-plans-for-internet-censorship-firewall-possibly-with-chinese-tech,https://www.business-humanrights.org/en/huawei-technologies,Yes,No,No,NA,NA,,NA,657
94,Sinohydro,中国水利水电建设股份有限公司（中国电建）,Renewable energy,China,Honduras,Nov,2013,"Honduras: Agua Zarca dam construction leads to violence & intimidation against Lenca indigenous communities, NGO says",https://www.business-humanrights.org/en/sinohydro-group-response-to-report-by-rights-action-about-alleged-violence-intimidation-against-lenca-indigenous-communities-related-to-the-constructions-of-agua-zarca-dam-honduras,https://www.business-humanrights.org/en/sinohydro,Yes,"Yes, SSE (China) (PowerChina)",Yes,Point-by-poiny response,No ,Yes,Chinese,656
95,China Railway Engineering,中国中铁工程集团（中国中铁股份有限公司）,Metals & mining,China,Congo - Democratic Republic of,Sep,2013,Dem. Rep. of Congo: New report by Amnesty Intl. highlights human rights abuses in mining sector in Katanga,https://www.business-humanrights.org/en/china-railway-engineering-did-not-respond-to-chinese-version-of-amnesty-intl-report-highlights-human-rights-abuses-in-mining-sector-in-katanga,https://www.business-humanrights.org/en/china-railway-engineering,Yes,"Yes, SSE (China) & HKEX",No,NA,NA,,NA,653
96,China National Petroleum Corporation (CNPC),中国石油天然气集团有限公司（中国石油）,Energy (fossil fuels),China,Myanmar,Aug,2013,Myanmar: Shwe pipeline begins piping gas to China despite allegations of adverse human rights & environmental impacts,https://www.business-humanrights.org/en/chinese-national-petroleum-corporation-cnpc-response-to-reports-on-alleged-human-rights-impacts-of-shwe-gas-myanmar-china-oil-transport-projects,https://www.business-humanrights.org/en/china-national-petroleum-corporation-cnpc,Yes,"Yes, SSE (China) & HKEX & NYSE",Yes,Point-by-point response,Yes,Yes,Chinese,668
97,China National Petroleum Corporation (CNPC),中国石油天然气集团有限公司（中国石油）,Energy (fossil fuels),China,Chad,Feb,2013,Chad: Report on environmental issues & management by CNPC,https://www.business-humanrights.org/zh-hans/中国石油天然气集团公司回应《中石油在乍得面临的环境挑战》报告-cnpc-response-to-report-raising-concern-about-its-operations-in-chad-乍得,https://www.business-humanrights.org/en/china-national-petroleum-corporation-cnpc,Yes,"Yes, SSE (China) & HKEX & NYSE",Yes,Point-by-poiny response,No,Yes,Chinese,660
98,China National Petroleum Corporation (CNPC),中国石油天然气集团有限公司（中国石油）,Energy (fossil fuels),China,Global,Aug,2013,SOMO report examines records of 8 extractive companies on human rights & tax avoidance.,https://www.business-humanrights.org/en/china-national-petroleum-corporation-cnpc-did-not-respond-to-somo-report-examines-records-of-8-extractive-companies-on-human-rights-tax-avoidance,https://www.business-humanrights.org/en/china-national-petroleum-corporation-cnpc,Yes,"Yes, SSE (China) & HKEX & NYSE",No,NA,NA,,NA,34
99,Wanbao Mining,万宝矿业有限公司（北方工业）,Metals & mining,China,Myanmar,Jul,2013,"""Copper, Coal, and Conflicts - Resources and Resource Extraction in Asia"" - report by Heinrich-Böll-Stiftung focusing on 7 countries",https://www.business-humanrights.org/en/doc-wanbao-mining-response-to-report-by-heinrich-böll-foundation-raising-human-rights-and-environmental-concerns-related-to-its-operations-in-myanmar,https://www.business-humanrights.org/en/wanbao-mining,Yes,"Yes, SZSE (China)",Yes,Point-by-point response,No,Yes,English,679
100,Wanbao Mining,万宝矿业有限公司（北方工业）,Metals & mining,China,Myanmar,Oct,2013,Villagers opposed to Letpadaung mine reportedly fear harsh govt. crackdown against those who refuse compensation.,https://www.business-humanrights.org/en/wanbao-mining-did-not-respond-to-villagers-opposed-to-letpadaung-mine-reportedly-fear-harsh-govt-crackdown-against-those-who-refuse-compensation,https://www.business-humanrights.org/en/wanbao-mining,Yes,"Yes, SZSE (China)",No,NA,NA,,NA,35
101,ZTE,中兴通讯股份有限公司,Technology telecom & electronics,China,Pakistan,Feb,2013,"Broken promises: Pakistan announces plans to launch censorship firewall, possibly with Chinese tech",https://www.business-humanrights.org/en/zte-response-to-access-statement-on-pakistan-firewall,https://www.business-humanrights.org/en/zte,Yes,"Yes, SZSE (China) & HKEX",Yes,General Statement,No,Yes,English,657
102,ZTE,中兴通讯股份有限公司,Technology telecom & electronics,China,Iran,Sep,2013,"NGO ""Reflets.info"" reports that Iranian govt.'s internet censorship system is using HP, ZTE products (includes statement by HP)",https://www.business-humanrights.org/en/zte-did-not-respond-to-ngo-refletsinfo-reports-that-iranian-govts-internet-censorship-system-is-using-hp-zte-products,https://www.business-humanrights.org/en/zte,Yes,"Yes, SZSE (China) & HKEX",No,NA,NA,,NA,32
