No.,Year,Region,Country of accused allegation,Sector,Title,Identified company/investor name,Project name,Invited to respond to allegation (CRM),Issue 1: Land Rights,Issue 2: Labour rights,Issue 3: Disclosure/EIA,Issue 4: Loss of livelihoods,Issue 5: Pollution & Health threat,Issue 6: Climate change,Issue 7: Ecosystem & wildlife,Issue 8: Other env.t issues,Issue 9: Indigenous peoples,Issue 10: Workplace health & safety,Issue 11: Beatings & violence,Issue 12: Security issues & conflict zones,Issue 13: Denial of freedom of expression,Issue 14: Access to water,Issue 15: Arbitrary detention,Issue 16: Corruption,Issue 17: Deaths,Issue 18: Illness,Issue 19: Protests,Issue 20: Tax Avoidance,Issue 21: Others,Involved in complaint mechanism,Type of complaint,Link
175,2020,Latin America,Peru,Metals & mining,Perú: Directora de documental sobre los conflictos laborales y socioambientales de la minera Shougang Hierro es agredida por grupos a favor del proyecto,Shougang,,N/A,,X,X,,,,,,,,X,,X,,,,,,,,,,,https://www.business-humanrights.org/es/per%C3%BA-directora-de-documental-sobre-los-conflictos-laborales-y-socioambientales-de-la-minera-shougang-hierro-es-agredida-por-grupos-a-favor-del-proyecto
176,2020,Latin America,Peru,Metals & mining,Peru: Tensions continue between Las Bambas mining group and protesters causing violent clashes,Minerals and Metals Group (MMG) (part of China Minmetals),Las Bambas,N/A,,,,X,,,,,,,,X,,,,,,,X,,,,,https://www.business-humanrights.org/en/peru-tensions-continue-between-las-bambas-mining-group-and-protesters-causing-violent-clashes
177,2020,Latin America,Peru,Metals & mining,Peru: Local communities file suit challenging agreements between Chinese mining company and local police,Minerals and Metals Group (MMG) (part of China Minmetals),Las Bambas,N/A,,,X,,,,,,X,,,X,,,,,,,,,,,,https://www.business-humanrights.org/en/peru-local-communities-file-suit-challenging-agreements-between-chinese-mining-company-and-local-police
178,2020,Latin America,Peru,Metals & mining,Perú: Comuneros de Apurimac ganan batalla legal contra la minera MMG Limited,Minerals and Metals Group (MMG) (part of China Minmetals),Las Bambas,N/A,,,,,,,,,,,,X,,,X,,,,,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.business-humanrights.org/es/%C3%BAltimas-noticias/per%C3%BA-comuneros-de-apurimac-ganan-batalla-legal-contra-la-minera-mmg-limited/
179,2020,Latin America,Peru,Metals & mining,Peru: Residents of Challhuahuacho strike against mining company MMG for violating its commitments to invest in social improvements,Minerals and Metals Group (MMG) (part of China Minmetals),Las Bambas,N/A,,,,X,,,,,,,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/peru-residents-stage-48-hour-protest-against-mmg-copper-mine-for-violating-social-commitments
180,2020,Latin America,Peru,Metals & mining,Peru: Analyst warns of 5th declaration of state of emergency in southern mining corridor in conflicts with local communities,Minerals and Metals Group (MMG) (part of China Minmetals),Las Bambas,N/A,,,,,,,,,,,,X,X,,,,,,,,,,,https://www.business-humanrights.org/en/peru-analyst-warns-of-5th-declaration-of-state-of-emergency-in-southern-mining-corridor-in-conflicts-with-local-communities#c204533
181,2020,Latin America,Peru,Metals & mining,Peru: Final hearing resumes in trial against 19 defenders criminalized for conflict between communities and MMG's Las Bambas mining company,Minerals and Metals Group (MMG) (part of China Minmetals),Las Bambas,N/A,,,,,,,,,,,,X,,,X,,,,,,,Domestic legal proceedings,Against union leaders/protesters/journalists,https://www.business-humanrights.org/en/peru-final-hearing-resumes-in-trial-against-19-defenders-criminalized-for-conflict-between-communities-and-mmgs-las-bambas-mining-company
182,2020,Latin America,Peru,Metals & mining,Peru: New declaration of state of emergency in area of operation of Chinese mining company Las Bambas,Minerals and Metals Group (MMG) (part of China Minmetals),Las Bambas,N/A,,,X,,X,,,,,,,X,,,,,,,,,,,,https://www.business-humanrights.org/en/peru-new-declaration-of-state-of-emergency-in-area-of-operation-of-chinese-mining-company-las-bambas
183,2020,Latin America,Peru,Metals & mining,Peru: UN Rapporteur on Defenders ends visit to the country and points out cases involving corporate-related attacks,Minerals and Metals Group (MMG) (part of China Minmetals),Las Bambas,N/A,,,X,X,,,,,,,X,,,,X,,,,,,,Domestic legal proceedings,Against union leaders/protesters/journalists,https://www.business-humanrights.org/en/peru-un-rapporteur-on-defenders-ends-visit-to-the-country-and-points-out-cases-involving-corporate-related-attacks
184,2020,Latin America,Peru,Metals & mining,Peru: Public Prosecutor's Office requests 9 months of preventive detention for social leaders accused of kidnapping Prosegur personnel at Las Bambas mining,Minerals and Metals Group (MMG) (part of China Minmetals),Las Bambas,N/A,,,,,,,,,X,,,,,,X,,,,X,,,Regional/international HR mechanisms,,https://www.business-humanrights.org/en/peru-public-prosecutors-office-requests-9-months-of-preventive-detention-for-social-leaders-accused-of-kidnapping-prosegur-personnel-at-las-bambas-mining
185,2020,Latin America,Peru,Metals & mining,Perú: Fiscal determina que no procede denuncia contra dirigentes que se oponen a proyecto minero Río Blanco,"Rio Blanco Copper (part of Xiamen Zijin Tongguan Investment Development Corporation, part of Zijin Mining Group, Tongling Non-Ferrous Metals Group Holding Co. Ltd. y Xiamen C&D Coperation Ltd.)",Rio Blanco Copper,N/A,,,,,,,,,,,X,,,,X,,,,,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.business-humanrights.org/es/per%C3%BA-fiscal-determina-que-no-procede-denuncia-contra-dirigentes-que-se-oponen-a-proyecto-minero-r%C3%ADo-blanco
186,2020,Latin America,Peru,Metals & mining,Piura: Denuncian que minera Río Blanco quiere cambiar directivas comunales y genera violencia,"Developers: Zijin Mining Group Co. Ltd., Tongling Non-Ferrous Metals Group Holdings Co. Ltd., Xiamen C&D Inc",Rio Blanco Copper Mine - Peru,N/A,,,,,,,,,,,X,,,,,,,,X,,,,,https://muqui.org/noticias/piura-denuncian-que-minera-rio-blanco-quiere-cambiar-directivas-comunales-y-genera-violencia/
187,2019,Latin America,Peru,Constructions; Finance & banking,Investigados por corrupción ligados a licitación de la Hidrovía Amazónica,Developers: Sinohydro and CASA; Financier: Sinohydro,Amazon Waterway Project,N/A,,,X,,,,,,,,,,,,,X,,,,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://dialogochino.net/es/infraestructura-es/32203-investigados-por-corrupcion-ligados-a-licitacion-de-la-hidrovia-amazonica/
188,2020,Latin America,Peru,Constructions; Finance & banking,Hidrovía: ¿qué espera el gobierno para anular un proyecto inviable?,Developers: Sinohydro and CASA; Financier: Sinohydro,Amazon Waterway Project,N/A,,,X,X,,,,,X,,,,,X,,,,,,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.servindi.org/actualidad-noticias/19/01/2020/hidrovia-amazonica-que-espera-el-estado-para-terminar-con-este
189,2020,Latin America,Argentina,Renewable energy; Finance & banking; Constructions,"Con nuevo gobierno, Argentina reactiva las represas en la Patagonia","Developers: China Gezhouba Group Corporation in association with Hidrocuyo SA and Electroingeneria SA; Financiers: Bank of China, China Development Bank, Industrial and Commercial Bank of China",Condor Cliff- Barrancosa Hydroelectric Complex,N/A,,,X,,,,,X,X,,,,,,,,,,,,,,,https://dialogochino.net/es/clima-y-energia-es/33727-con-nuevo-gobierno-argentina-reactiva-las-represas-en-la-patagonia/
190,2020,Latin America,Ecuador,Metals & mining,Ecuador: Chinese-owned Ecuagoldmining reportedly initiates dispute with government over halted mine,Junefield Mining Resources; Ecuagoldmining,Rio Blanco gold mine,N/A,,,,X,,,,,,,,,,,,,,,X,,,Domestic legal proceedings,local community sues the company (FPIC),https://www.business-humanrights.org/en/latest-news/ecuador-chinese-owned-ecuagoldmining-reportedly-initiates-dispute-with-government-over-halted-mine/
191,2020,Africa,Ghana,Metals & mining,Ghana: Fathers seek damages for sons' deaths allegedly caused by inhaling toxic gas from mine,Shaanxi Mining Ghana Limited,,N/A,,,,,,,,,,X,,,,,,,X,,,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.business-humanrights.org/en/ghana-fathers-seek-damages-for-sons-deaths-allegedly-caused-by-inhaling-toxic-gas-from-mine
192,2020,Africa,Ghana,Metals & mining; Constructions; Finance & banking,Ghana: Environmental activists take govt. to court to stop proposed mining project,Developers: Sinohydro; Financiers: Industrial and Commercial Bank of China,Ghana Integrated Aluminium Development Agenda,N/A,,,,X,X,X,,,,,,,,X,,,,,X,,,,,https://www.business-humanrights.org/en/ghana-environmental-activists-take-govt-to-court-to-stop-proposed-mining-project
193,2020,Africa,Ghana,Metals & mining; Constructions; Finance & banking,"Urgent measures to safeguard the globally important Atewa Forest, Ghana",Developers: Sinohydro; Financiers: Industrial and Commercial Bank of China,Ghana Integrated Aluminium Development Agenda,N/A,,,X,,,,X,,,,,,,X,,,,,,,,,,https://www.iucncongress2020.org/motion/103
194,2020,Africa,Ghana,Metals & mining; Constructions; Finance & banking,Scores march against bauxite mining in Atewa Forest,Developers: Sinohydro; Financiers: Industrial and Commercial Bank of China,Ghana Integrated Aluminium Development Agenda,N/A,,,,,,,X,,,,,,,,,,,,X,,,,,https://ghananewsonline.com.gh/scores-march-against-bauxite-mining-in-atewa-forest/
195,2020,Africa,Uganda,Energy (fossil fuels),Uganda: Locals claim oil project disrupting livelihoods without compensation & adequate information; Total & CNOOC comment,CNOOC (China National Offshore Oil Corporation) Total,,N/A,X,,X,X,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/latest-news/uganda-locals-say-oil-project-disrupting-their-livelihoods-without-compensation-adequate-information-total-cnooc-comment/
196,2020,Africa,Uganda and Tanzania,Energy (fossil fuels),East African oil pipeline would cause more emissions than Denmark,"Developers: China National Offshore Oil Corporation Ltd (CNOOC Ltd), Total, Tullow Oil, governments of Uganda and Tanzania",East African Crude Oil Pipeline (EACOP),N/A,,,X,,,X,,,,,,,,,,,,,,,,,,https://chinadialogue.net/en/energy/11783-east-african-oil-pipeline-would-cause-more-emissions-than-denmark/
197,2020,Africa,Mozambique,Energy (fossil fuels); Finance & banking,Gas-rich Mozambique may be headed for a disaster,"Developers: China National Petroleum Corporation, ExxonMobil, ENI, Galp, Kogas, and Empresa Nacional de Hidrocarbonetos; Financiers: Export-Import Bank of China, China Development Bank, Bank of China, Industrial and Commercial Bank of China, in addition to other international financiers",Rovuma LNG Project,N/A,X,,X,X,X,X,,,,,X,X,X,,X,,,,,,,,,https://www.aljazeera.com/indepth/opinion/gas-rich-mozambique-headed-disaster-200223112556449.html
198,2020,Asia & Pacific,Laos,Constructions,Tunnel Work on Laos-China Railway Pollutes Local Waterways,China Railway Group,Laos-China Railway,N/A,,,,,X,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/tunnel-work-on-laos-china-railway-pollutes-local-waterways
199,2020,Asia & Pacific,Laos,Constructions,Laos: Chemical leak at Lao-China Railway construction site reportedly causes fish deaths and water contamination,China Railway Group,Laos-China Railway,N/A,,,,,X,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/laos-continuous-reports-accuse-chemical-leak-during-tunnel-construction-of-lao-china-railway-project-causing-fish-death-and-water-contamination#c204219
200,2020,Asia & Pacific,Cambodia,Renewable energy,Cambodia: Sesan ethnic communities restart their lives two years after being affected by Sesan II dam development project,China Huaneng Group,Sesan II dam,N/A,X,,,,,,X,,,,,,,X,,,,,,,,,,https://www.business-humanrights.org/en/cambodia-groups-raise-alarm-over-severe-food-livelihood-environmental-cultural-impacts-of-lower-sesan-2-dam-project-companies-do-not-respond#c205792
201,2020,Asia & Pacific,Cambodia,Constructions,Cambodia: Preah Sihanouk Court sentences four Chinese nationals & one Vietnamese to between 30 & 36 months of imprisonment for their involvement in deadly building collapse,N/A,Sihanoukville Chinese building,N/A,,X,,,,,,,,X,,,,,,,X,,,,,Other domestic complaint mechanisms,,https://www.business-humanrights.org/en/latest-news/cambodia-28-workers-killed-as-building-collapses-in-sihanoukville/
202,2020,Asia & Pacific,Myanmar,Constructions,Myanmar: Government-backed committee says deep-sea port project in western Rakhine State can start upon completion of environmental and social impact assessment report,"Developers: CITIC Limited, China Harbor Engineering, China Merchants, TEDA Investment, Yunnan Construction Engineering Group, Charoen Pokphand Group",,N/A,,,X,,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/latest-news/myanmar-government-backed-committee-says-deep-sea-port-project-in-western-rakhine-state-can-start-upon-completion-of-environmental-and-social-impact-assessment-report/
203,2020,Asia & Pacific,Laos,Renewable energy; Finance & banking,Laos: Villagers say construction of Nam Ou 1 hydropower dam has not brought promised prosperity,"Developer: PowerChina; Financiers: China Development Bank (Phase 1: Nam Ou # 2, 5, 6); China Development Bank, Export- Import Bank of China, China Construction Bank (Phase 2: Nam Ou # 1, 3, 4, 7)",Nam Ou 1 hydropower dam,N/A,,,X,X,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/laos-villagers-say-construction-of-nam-ou-1-hydropower-dam-has-not-brought-promised-prosperity#c205957
204,2020,Asia & Pacific,Myanmar,Constructions,Mysterious Signs of Impending China-Backed Railway Worry Villagers in Myanmar’s Shan State,Unconfirmed,Muse-Mandalay Railway,N/A,X,,,X,,,,,,,,,,X,,,,,,,,,,https://www.irrawaddy.com/features/mysterious-signs-impending-china-backed-railway-worry-villagers-myanmars-shan-state.html
205,2020,Asia & Pacific,Myanmar,Constructions,Land Dispossession and Indigenous Livelihoods in Myanmar,Yunnan Tengchong Heng Young Investment Company (YTHYIC),Myitkyina Industrial Zone (also known as Namjin Industrial Zone),N/A,X,,X,X,,,,,X,,,X,,X,,,,,,,,,,https://storymaps.arcgis.com/stories/c48e69578c31405581661e8e74b651bb
206,2020,Asia & Pacific,Myanmar,Constructions; Other,Myanmar: Armed groups and Chinese investors allegedly involved in unregulated gambling business,Yatai International Holding Group,Shwe Kokko New City,N/A,,,,,,,,,,,,X,,,,,,,,X,Illegal operation,,,https://www.business-humanrights.org/en/latest-news/myanmar-armed-groups-and-chinese-investors-allegedly-involved-in-unregulated-gambling-business/
207,2020,Asia & Pacific,Myanmar,Constructions; Other,Myanmar: Tribunal formed to investigate controversial China-backed city development project in Karen State,Yatai International Holding Group,Shwe Kokko New City,N/A,X,,X,,,,,,,,,X,,,,,,,,,Illegal operation,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.business-humanrights.org/en/latest-news/myanmar-tribunal-formed-to-investigate-controversial-china-backed-city-development-project-in-karen-state/
208,2020,Asia & Pacific,Myanmar,Constructions; Other,Chinese Embassy supports Myanmar Govt's move to investigate a project run by Chinese investors due to illicit activities & land confiscations,Yatai International Holding Group,Shwe Kokko New City,N/A,,,,X,,,,,,,,X,,,,,,,,,Illegal operation,,,https://www.business-humanrights.org/en/latest-news/chinese-embassy-supports-myanmar-govts-move-to-investigate-a-project-run-by-chinese-investors-due-to-illicit-activities-land-confiscations/
209,2020,Asia & Pacific,Philippines,Renewable energy,China-backed dam threatens Indigenous people in the Philippines,Developers: Pulangi Hydro Power Corporation and China Energy Co,South Pulangi Hydroelectric Power Plant Project,N/A,X,,X,X,,,,,X,,X,X,,,,,,,,,,IFI's & OECD grievance mechanisms,,https://www.aljazeera.com/news/2020/1/19/china-backed-dam-threatens-indigenous-people-in-the-philippines
210,2020,Asia & Pacific,Indonesia,Finance & banking; Metals & mining,Indonesia: Organization in North Sumatra sent letters to Chinese banks and firms to express community concerns over mining project,Bank of China China Exim China Non-ferrous Metal Industry’s Foreign Engineering & Construction (part of China Nonferrous Metal Mining) Ford General Motors Industrial & Commercial Bank of China Volkswagen Wanxiang Group China Development Bank Bumi Resources China Nonferrous Metal Mining (CNMC) China Investment Corporation China Export and Credit Insurance Corporation,,Yes,,,X,,,,,X,X,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/latest-news/indonesia-organization-in-north-sumatra-sent-letters-to-chinese-banks-and-firms-to-express-community-concerns-over-mining-project-2/
211,2020,Asia & Pacific,Indonesia,Finance & banking; Metals & mining,Indonesia: IFC watchdog investigates Postal Savings Bank of China over alleged loans for controversial mine project,Bank of China China Exim China Non-ferrous Metal Industry’s Foreign Engineering & Construction (part of China Nonferrous Metal Mining) Ford General Motors Industrial & Commercial Bank of China Volkswagen Wanxiang Group China Development Bank Bumi Resources China Nonferrous Metal Mining (CNMC) China Investment Corporation China Export and Credit Insurance Corporation,,N/A,,,X,,,,,X,,,,,,,,,,,,,,Domestic legal proceedings,local community sues government,https://www.business-humanrights.org/en/latest-news/indonesia-ifc-watchdog-investigates-postal-savings-bank-of-china-over-alleged-loans-for-controversial-mine-project/
212,2020,Asia & Pacific,Indonesia,Metals & mining,PT HPL plan to dispose mining tailing into sea,"Developers: PT HPL, Ningbo Lygend, Harita Group",Obi Island Battery-grade Nickel Smelter Project,N/A,X,,,X,X,,,,,,,,,,,,,,,,,,,https://www.mongabay.co.id/2020/03/12/jatam-dan-kiara-pemerintah-jangan-izinkan-perusahaan-buang-tailing-ke-laut/
213,2020,Asia & Pacific,Indonesia,Constructions; Finance & banking,Minister urges KCIC to apply recommendation on project suspension,"Developers: PT Kereta Cepat Indonesia China (KCIC), China Railway International Co. Ltd (CRIC), and PT Pilar Sinergi BUMN Indonesia (PT PSBI); Financier: China Development Bank",Bandung High Speed Rail,N/A,,,,,X,,,,,X,,,,,,,,,,,,,,https://en.antaranews.com/news/142802/minister-urges-kcic-to-apply-recommendation-on-project-suspension
214,2020,Asia & Pacific,Indonesia,Constructions; Finance & banking,SOE Ministry demands assessment of halted high-speed railway project,"Developers: PT Kereta Cepat Indonesia China (KCIC), China Railway International Co. Ltd (CRIC), and PT Pilar Sinergi BUMN Indonesia (PT PSBI); Financier: China Development Bank",Bandung High Speed Rail,N/A,,,X,,,,,,,,,,,,,,,,,,,,,https://www.thejakartapost.com/news/2020/03/02/soe-ministry-demands-assessment-of-halted-high-speed-railway-project.html
215,2020,Asia & Pacific,Papua New Guinea,Metals & mining,Papua New Guinea: Landowners & Madang Govt sue Chinese company Ramu Nico for damages,Ramu Nickel,Ramu Nickel,N/A,X,,,,X,,,,,,,,,X,,,,,,,,Domestic legal proceedings,Against union leaders/protesters/journalists,https://www.business-humanrights.org/en/latest-news/papua-new-guinea-landowners-madang-govt-sue-chinese-company-ramu-nico-for-damages/
216,2020,Asia & Pacific,Papua New Guinea,Metals & mining,PNG: Renewal of Porgera gold mine lease rejected over environmental and social concerns; Zijin warns of damage to bilateral relations,Zijin Mining and Barrick Gold Corp,Porgera gold mine,N/A,,,,,X,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/png-renewal-of-porgera-gold-mine-lease-rejected-over-environmental-and-social-concerns-zijin-warns-of-damage-to-bilateral-relations
217,2020,Asia & Pacific,Papua New Guinea,Metals & mining,"Plan for largest mine in Papua New Guinea history 'appears to disregard human rights', UN says",PanAust (part of Guangzhou Rising Assets Management),Freida River copper-gold mine,N/A,,,X,X,X,,,,X,,X,,X,,,,,,,,,Regional/international HR mechanisms,,https://www.business-humanrights.org/en/latest-news/plan-for-largest-mine-in-papua-new-guinea-history-appears-to-disregard-human-rights-un-says/
218,2020,Asia & Pacific,Papua New Guinea,Metals & mining,Papua New Guinea chiefs call for halt to plan for country's largest ever mine,PanAust,Freida River copper-gold mine,N/A,X,,X,X,X,,,,X,,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/latest-news/papua-new-guinea-chiefs-call-for-halt-to-plan-for-countrys-largest-ever-mine/
219,2020,Asia & Pacific,Papua New Guinea,Metals & mining,"Papua New Guinea: Mine project in Sepik threatens to destroy river systems & way of life, advocate says",PanAust,Freida River copper-gold mine,N/A,,,X,X,X,,,,,,X,,X,,,,,,,,,,,https://www.business-humanrights.org/en/latest-news/papua-new-guinea-mine-project-in-sepik-threatens-to-destroy-river-systems-way-of-life-advocate-says/
220,2020,Europe,Ukraine,Other,Memorandum of the CSO Alliance against waste incineration,"Developers: China Energy Co., Ltd, China Energy Engineering Group, Guangdong Electric Power Design Institute Co., Ltd, Ukraine Karsa Corporation; Financers: Kyiv Municipal Administration and Ukraine government",Karsa Waste-to-Energy Power Plant Project,N/A,,,,,X,,,,,,,,,,,,,,,,,,,http://stopmsz.ru/memorandum
221,2020,Europe,"Russia, Mongolia, China",Energy (fossil fuels),Why the Lake Baikal May Be Inscribed on the Danger List in 2021?,Developers: China National Petroleum Corporation and Gazprom,Power of Siberia-II Gas Pipeline,N/A,X,,,,X,,,,,,,,,,,,,,,,,,,https://www.researchgate.net/publication/340444005_Why_the_Lake_Baikal_May_Be_Inscribed_on_the_Danger_List_in_2021_Report_to_UNESCO_compiled_by_Rivers_without_Boundaries_International_Coalition_RwB_and_Greenpeace_Russia
222,2020,Europe,Russia,Constructions,"The race to save Polesia, Europe's secret Amazon","Developers: Port Lagan LLC, Azov Shipping Co., Sinohydro, China Energy Engineering Corporation (CEEC) and China Poly Group","Canal ""Eurasia"" Project",N/A,,,X,,X,,,,,,,,,X,,,,,,,,,,https://www.theguardian.com/world/2020/mar/06/the-race-to-save-polesia-europes-secret-amazon-aoe
223,2020,Europe,Russia,Logging & lumber; Finance & banking; Other,The end of the misguided Amazar pulp mill project?,"Developers: Heilongjiang Xingbang Guoji, Heilongjiang Longxin Co.; Financier: China Development Bank",Amazarsky Saw and Pulp Mill Project,N/A,,X,X,,,,,X,X,,,,,,,,,,,,,,,https://environmentalpaper.org/2020/01/the-end-of-the-misguided-amazar-pulp-mill-project/
224,2019,Africa,Uganda,Constructions; Finance & banking,Uganda: keep the oil in the ground – save Murchison Falls!,Developer: China Communications Construction Company (CCCC); Financier: Export-Import Bank of China,Masindi Park Junction and Tangi Junction Para-Buliisa Road Expansion,N/A,,,,X,,,X,X,,,,,,,,,,,,,,,,https://www.rainforest-rescue.org/petitions/1200/uganda-keep-the-oil-in-the-ground-save-murchison-falls
225,2019,Africa,Uganda,Constructions; Finance & banking,Change is coming to Murchison Falls,Developer: China Communications Construction Company (CCCC); Financier: Export-Import Bank of China,Masindi Park Junction and Tangi Junction Para-Buliisa Road Expansion,N/A,,,X,,,,X,,,,,,,,,,,,,,,,,https://ugandacf.org/change-is-coming-to-murchison-falls/
226,2018,Asia & Pacific,Indonesia,Energy (fossil fuels); Finance & banking,missing links,"Developers: PT Shenhua Gouhua Lion Power, Shenhua Group Corporation Limited, Lion Power; Financiers: Bank of China, China Construction Bank, Industrial and Commercial Bank of China",Sumsel 1 Coal Plant,N/A,X,X,,,,,,,,,,,,,,,,,,,,,,NA
227,2018,Europe,Turkey,Energy (fossil fuels); Finance & banking,Emba Hunutlu coal power plant,"Developers: Emba Electricity Production, Avic International Holding Corporation, ESI Eurosilo Netherlands, Mor Group, Shanghai Electric Power Company; Financiers: China Development Bank, Industrial and Commercial Bank of China, Bank of China",Emba Hunutlu Coal Plant,N/A,,,,,X,X,,,,,,,,,,,,,,,,IFI's & OECD grievance mechanisms,,https://www.banktrack.org/project/emba_hunutlu_coal_power_plant
228,2019,Latin America,Argentina,Renewable energy,Argentina: NGO points out environmental and human rights risks of construction of Atucha III nuclear power plant,,,N/A,,,X,,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/argentina-ngo-points-out-environmental-and-human-rights-risks-of-construction-of-atucha-iii-nuclear-power-plant#c200680
229,2019,Asia & Pacific,Bangladesh,Energy (fossil fuels),Bangladesh: Violent fight between Chinese and local workers ends up in casualties,,,N/A,,,,,,,,,,,X,,,,,,X,,,,,,,https://www.business-humanrights.org/en/bangladesh-violent-fight-between-chinese-and-local-workers-ends-up-in-casualties 
230,2019,Latin America,Brazil,Energy (fossil fuels),Brazil: Chinese investment in Itaboraí oil refinery brings back employment but remains environmental concerns remain,,,N/A,,,,,X,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/latest-news/brazil-chinese-investment-in-itabora%C3%AD-oil-refinery-brings-back-employment-but-environmental-concerns-remain/
231,2019,Africa,Burkina Faso,Metals & mining,Terrorist gold mining in the Sahel,,,N/A,,,,,,,,,,,,X,,,,,,,,,,,,https://www.business-humanrights.org/en/terrorist-gold-mining-in-the-sahel
232,2019,Asia & Pacific,Cambodia,Constructions,Cambodia: About 130 families demand fair compensation for their land affected by an expressway construction project (mentions China Road & Bridge),China Road & Bridge,Phnom Penh-Sihanoukville expressway,N/A,X,,,,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/cambodia-about-130-families-demand-fair-compensation-for-their-land-affected-by-an-expressway-construction-project
233,2019,Asia & Pacific,Cambodia,Constructions,Cambodia: Villagers in eastern province block Chinese company from digging canal and destroying crops on disputed land,Hamenivent Investment,,N/A,X,,,,X,,,X,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/cambodia-villagers-in-eastern-province-block-chinese-company-from-digging-canal-and-destroying-crops-on-disputed-land
234,2019,Asia & Pacific,Cambodia,Food agriculture & livestock,Cambodia: Investigative report shows that sugar land economic concessions lead thousands of indigenous people lose their land and trap into debt,,,N/A,X,,X,,,,,,,,,,,,,,,,,,,Trade/investment agreement,,https://www.business-humanrights.org/en/latest-news/cambodia-investigative-report-shows-that-sugar-land-economic-concessions-lead-thousands-of-indigenous-people-lose-their-land-and-trap-into-debt/
235,2019,Asia & Pacific,Cambodia,Clothing & textile,Cambodia: Garment workers are on strike to demand benefits and wages after learning about the factory's sale to a Chinese company,,,N/A,,X,,,,,,,,,,,,,,,,,X,,,,,https://www.bhrrc.org/en/cambodia-garment-workers-are-on-strike-to-demand-benefits-and-wages-after-learning-about-the-factorys-sale-to-a-chinese-company
236,2019,Africa,Cameroon,Food agriculture & livestock,"Africa: Land grabbing is a threat to both development and food security on the continent, according to observers",Shaanxi Farm Agribusiness Corporation,,N/A,X,,,X,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/africa-land-grabbing-is-a-threat-to-both-development-and-food-security-on-the-continent-according-to-observers
237,2019,North America,USA,Constructions,China: Construction company director found guilty of using forced labour in the US,China Rilin,,N/A,,X,,,,,,,,X,,,,,,,,,,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.business-humanrights.org/en/china-construction-company-director-found-guilty-of-using-forced-labour-in-the-us 
238,2019,Africa,DRC,Constructions,Dem. Rep. of Congo: Local community claims Chinese construction company CREC 7 charges excessive tolls on unsafe road; company comments included,CREC 7,,N/A,,,,X,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/dem-rep-of-congo-local-community-claims-chinese-construction-company-crec-7-charges-excessive-tolls-on-unsafe-road-company-comments-included
239,2019,Africa,DRC,Constructions,Dem. Rep. of Congo: Chinese minerals-for-infrastructure Sicomines deal has failed to benefit the Congolese population according to analysts,,Sino Congolaise des Mines (Sicomines),N/A,,,,X,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/dem-rep-of-congo-chinese-minerals-for-infrastructure-sicomines-deal-has-failed-to-benefit-the-congolese-population-according-to-analysts
240,2019,Latin America,Ecuador,Metals & mining,"Ecuador: Steelworks Xinlong accused of tax fraud and job insecurity, among 45 other companies",Xinlong,,N/A,,X,,,,,,,,,,,,,,,,,,X,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.bhrrc.org/en/ecuador-steelworks-xinlong-accused-of-tax-fraud-and-job-insecurity-among-45-other-companies
241,2019,Latin America,Ecuador,Energy (fossil fuels),Ecuador: Andes Petroleum removed from indigenous territories by Ministry of Energy following indigenous resistance,,,N/A,X,,,,,,,,X,,,,,,,,,,,,,Domestic legal proceedings,legal proceedings for concession (public consultation),https://www.business-humanrights.org/en/ecuador-andes-petroleum-removed-from-indigenous-territories-by-ministry-of-energy-following-indigenous-resistance
242,2019,Latin America,Ecuador,Renewable energy; Technology telecom & electronics,Ecuador: Journalists investigate cases of Chinese companies failing to comply with tax and legal regulations; with company comments,,,N/A,,,,,,,,,,,,,,,,,,,,X,,,,https://www.business-humanrights.org/en/ecuador-journalists-investigate-cases-of-chinese-companies-failing-to-comply-with-tax-and-legal-regulations-with-company-comments
